Date,Application price ($),Net asset value ($),Redemption price ($)
31/08/2016,1.1664,1.1640,1.1616
29/08/2016,1.1713,1.1688,1.1663
22/08/2016,1.1808,1.1783,1.1758
15/08/2016,1.1720,1.1695,1.1670
08/08/2016,1.1678,1.1654,1.1630
01/08/2016,1.1719,1.1694,1.1669
31/07/2016,1.1644,1.1620,1.1596
25/07/2016,1.1589,1.1565,1.1541
18/07/2016,1.1490,1.1466,1.1442
11/07/2016,1.1237,1.1213,1.1189
04/07/2016,1.1179,1.1156,1.1133
30/06/2016,1.1030,1.1007,1.0984,ex price
30/06/2016,1.1109,1.1086,1.1063
27/06/2016,1.0893,1.0870,1.0847
20/06/2016,1.1312,1.1288,1.1264
14/06/2016,1.1108,1.1085,1.1062
06/06/2016,1.1377,1.1353,1.1329
31/05/2016,1.1467,1.1443,1.1419
30/05/2016,1.1514,1.1490,1.1466
23/05/2016,1.1252,1.1228,1.1204
16/05/2016,1.1290,1.1266,1.1242
09/05/2016,1.1263,1.1239,1.1215
02/05/2016,1.1234,1.1210,1.1186
30/04/2016,1.1277,1.1253,1.1229
26/04/2016,1.1159,1.1136,1.1113
18/04/2016,1.0916,1.0893,1.0870
11/04/2016,1.0477,1.0455,1.0433
04/04/2016,1.0668,1.0646,1.0624
31/03/2016,1.0871,1.0848,1.0825,ex price
31/03/2016,1.0901,1.0878,1.0855
29/03/2016,1.0792,1.0769,1.0746
21/03/2016,1.1190,1.1167,1.1144
14/03/2016,1.1152,1.1129,1.1106
07/03/2016,1.1026,1.1003,1.0980
29/02/2016,1.0276,1.0254,1.0232
22/02/2016,1.0610,1.0588,1.0566
15/02/2016,1.0137,1.0116,1.0095
08/02/2016,1.0457,1.0435,1.0413
01/02/2016,1.0608,1.0586,1.0564
31/01/2016,1.0556,1.0534,1.0512
25/01/2016,1.0541,1.0519,1.0497
18/01/2016,1.0275,1.0253,1.0231
11/01/2016,1.0481,1.0459,1.0437
04/01/2016,1.1249,1.1225,1.1201
31/12/2015,1.1245,1.1221,1.1197,ex price
31/12/2015,1.1370,1.1346,1.1322
29/12/2015,1.1322,1.1298,1.1274
21/12/2015,1.0952,1.0929,1.0906
14/12/2015,1.0639,1.0617,1.0595
07/12/2015,1.1178,1.1155,1.1132
30/11/2015,1.1216,1.1192,1.1168
23/11/2015,1.1459,1.1435,1.1411
16/11/2015,1.0942,1.0919,1.0896
09/11/2015,1.1194,1.1171,1.1148
02/11/2015,1.1313,1.1289,1.1265
31/10/2015,1.1443,1.1419,1.1395
26/10/2015,1.1737,1.1712,1.1687
19/10/2015,1.1593,1.1569,1.1545
12/10/2015,1.1609,1.1585,1.1561
06/10/2015,1.1388,1.1364,1.1340
30/09/2015,1.1096,1.1073,1.1050,ex price
30/09/2015,1.1284,1.1260,1.1236
28/09/2015,1.1519,1.1495,1.1471
21/09/2015,1.1433,1.1409,1.1385
14/09/2015,1.1496,1.1472,1.1448
07/09/2015,1.1346,1.1322,1.1298
31/08/2015,1.1756,1.1731,1.1706
24/08/2015,1.1195,1.1172,1.1149
17/08/2015,1.1897,1.1872,1.1847
10/08/2015,1.2215,1.2189,1.2163
03/08/2015,1.2544,1.2518,1.2492
31/07/2015,1.2601,1.2575,1.2549
27/07/2015,1.2357,1.2331,1.2305
20/07/2015,1.2566,1.2540,1.2514
13/07/2015,1.2153,1.2128,1.2103
06/07/2015,1.2154,1.2129,1.2104
30/06/2015,1.2234,1.2208,1.2182,ex price
30/06/2015,1.2278,1.2252,1.2226
29/06/2015,1.2180,1.2154,1.2128
22/06/2015,1.2637,1.2611,1.2585
15/06/2015,1.2558,1.2532,1.2506
09/06/2015,1.2403,1.2377,1.2351
01/06/2015,1.2977,1.2950,1.2923
31/05/2015,1.3072,1.3045,1.3018
31/05/2015,1.3072,1.3045,1.3018
25/05/2015,1.2919,1.2892,1.2865
18/05/2015,1.2788,1.2761,1.2734
11/05/2015,1.2705,1.2678,1.2651
04/05/2015,1.3020,1.2993,1.2966
30/04/2015,1.2902,1.2875,1.2848
27/04/2015,1.3260,1.3232,1.3204
20/04/2015,1.2991,1.2964,1.2937
13/04/2015,1.3196,1.3168,1.3140
07/04/2015,1.3125,1.3097,1.3069
31/03/2015,1.3079,1.3052,1.3025,ex price
31/03/2015,1.3159,1.3131,1.3103
30/03/2015,1.3011,1.2984,1.2957
23/03/2015,1.3229,1.3201,1.3173
16/03/2015,1.2927,1.2900,1.2873
09/03/2015,1.3012,1.2985,1.2958
02/03/2015,1.3213,1.3185,1.3157
28/02/2015,1.3138,1.3110,1.3082
23/02/2015,1.2976,1.2949,1.2922
16/02/2015,1.2848,1.2821,1.2794
09/02/2015,1.2619,1.2593,1.2567
02/02/2015,1.2189,1.2163,1.2137
31/01/2015,1.2113,1.2088,1.2063
27/01/2015,1.2017,1.1992,1.1967
19/01/2015,1.1566,1.1542,1.1518
12/01/2015,1.1819,1.1794,1.1769
05/01/2015,1.1886,1.1861,1.1836
31/12/2014,1.1803,1.1778,1.1753,ex price
31/12/2014,1.1958,1.1933,1.1908
29/12/2014,1.2088,1.2063,1.2038
22/12/2014,1.2000,1.1975,1.1950
15/12/2014,1.1438,1.1414,1.1390
08/12/2014,1.1897,1.1872,1.1847
01/12/2014,1.1626,1.1602,1.1578
30/11/2014,1.1853,1.1828,1.1803
24/11/2014,1.2044,1.2019,1.1994
17/11/2014,1.2119,1.2094,1.2069
10/11/2014,1.2377,1.2351,1.2325
03/11/2014,1.2291,1.2265,1.2239
31/10/2014,1.2307,1.2281,1.2255
27/10/2014,1.2166,1.2141,1.2116
20/10/2014,1.1856,1.1831,1.1806
13/10/2014,1.1589,1.1565,1.1541
07/10/2014,1.1888,1.1863,1.1838
30/09/2014,1.1908,1.1883,1.1858,ex price
30/09/2014,1.2057,1.2032,1.2007
29/09/2014,1.1983,1.1958,1.1933
22/09/2014,1.2214,1.2188,1.2162
15/09/2014,1.2395,1.2369,1.2343
08/09/2014,1.2582,1.2556,1.2530
01/09/2014,1.2665,1.2638,1.2611
31/08/2014,1.2637,1.2611,1.2585
25/08/2014,1.2559,1.2533,1.2507
18/08/2014,1.2401,1.2375,1.2349
11/08/2014,1.2119,1.2094,1.2069
04/08/2014,1.2281,1.2255,1.2229
31/07/2014,1.2462,1.2436,1.2410
28/07/2014,1.2354,1.2328,1.2302
21/07/2014,1.2272,1.2246,1.2220
14/07/2014,1.2210,1.2184,1.2158
07/07/2014,1.2219,1.2193,1.2167
30/06/2014,1.1988,1.1963,1.1938,ex price
30/06/2014,1.2055,1.2030,1.2005
23/06/2014,1.2122,1.2097,1.2072
16/06/2014,1.2062,1.2037,1.2012
10/06/2014,1.2159,1.2134,1.2109
02/06/2014,1.2274,1.2248,1.2222
31/05/2014,1.2251,1.2225,1.2199
26/05/2014,1.2331,1.2305,1.2279
19/05/2014,1.2112,1.2087,1.2062
12/05/2014,1.2161,1.2136,1.2111
05/05/2014,1.2150,1.2125,1.2100
30/04/2014,1.2202,1.2176,1.2150
28/04/2014,1.2288,1.2262,1.2236
22/04/2014,1.2200,1.2174,1.2148
14/04/2014,1.1907,1.1882,1.1857
07/04/2014,1.1985,1.1960,1.1935
31/03/2014,1.1924,1.1899,1.1874,ex price
31/03/2014,1.1973,1.1948,1.1923
24/03/2014,1.1879,1.1854,1.1829
17/03/2014,1.1849,1.1824,1.1799
10/03/2014,1.2051,1.2026,1.2001
03/03/2014,1.1991,1.1966,1.1941
28/02/2014,1.2002,1.1977,1.1952
24/02/2014,1.2055,1.2030,1.2005
17/02/2014,1.1911,1.1886,1.1861
10/02/2014,1.1530,1.1506,1.1482
03/02/2014,1.1458,1.1434,1.1410
31/01/2014,1.1450,1.1426,1.1402
28/01/2014,1.1418,1.1394,1.1370
20/01/2014,1.1671,1.1647,1.1623
13/01/2014,1.1659,1.1635,1.1611
06/01/2014,1.1723,1.1698,1.1673
31/12/2013,1.1802,1.1777,1.1752,ex price
31/12/2013,1.1923,1.1898,1.1873
30/12/2013,1.1938,1.1913,1.1888
23/12/2013,1.1803,1.1778,1.1753
16/12/2013,1.1384,1.1360,1.1336
09/12/2013,1.1495,1.1471,1.1447
02/12/2013,1.1750,1.1725,1.1700
30/11/2013,1.1821,1.1796,1.1771
25/11/2013,1.1901,1.1876,1.1851
18/11/2013,1.1937,1.1912,1.1887
11/11/2013,1.1905,1.1880,1.1855
04/11/2013,1.1904,1.1879,1.1854
31/10/2013,1.1987,1.1962,1.1937
28/10/2013,1.2014,1.1989,1.1964
21/10/2013,1.1815,1.1790,1.1765
14/10/2013,1.1546,1.1522,1.1498
08/10/2013,1.1424,1.1400,1.1376
01/10/2013,1.1551,1.1527,1.1503
30/09/2013,1.1549,1.1525,1.1501,ex price
30/09/2013,1.1699,1.1674,1.1649
23/09/2013,1.1745,1.1720,1.1695
16/09/2013,1.1687,1.1663,1.1639
09/09/2013,1.1512,1.1488,1.1464
02/09/2013,1.1450,1.1426,1.1402
31/08/2013,1.1306,1.1282,1.1258
26/08/2013,1.1319,1.1295,1.1271
19/08/2013,1.1254,1.1230,1.1206
12/08/2013,1.1187,1.1164,1.1141
05/08/2013,1.1145,1.1122,1.1099
31/07/2013,1.0983,1.0960,1.0937
29/07/2013,1.0977,1.0954,1.0931
22/07/2013,1.0868,1.0845,1.0822
15/07/2013,1.0830,1.0807,1.0784
08/07/2013,1.0558,1.0536,1.0514
01/07/2013,1.0369,1.0347,1.0325
30/06/2013,1.0570,1.0548,1.0526,ex price
30/06/2013,1.0632,1.0610,1.0588
24/06/2013,1.0375,1.0353,1.0331
17/06/2013,1.0632,1.0610,1.0588
11/06/2013,1.0496,1.0474,1.0452
03/06/2013,1.0740,1.0717,1.0694
31/05/2013,1.0819,1.0796,1.0773
27/05/2013,1.0829,1.0806,1.0783
20/05/2013,1.1314,1.1290,1.1266
13/05/2013,1.1278,1.1254,1.1230
06/05/2013,1.1106,1.1083,1.1060
30/04/2013,1.1228,1.1204,1.1180
29/04/2013,1.1093,1.1070,1.1047
22/04/2013,1.0742,1.0719,1.0696
15/04/2013,1.0745,1.0722,1.0699
08/04/2013,1.0626,1.0604,1.0582
02/04/2013,1.0765,1.0742,1.0719
31/03/2013,1.0729,1.0707,1.0685,ex price
31/03/2013,1.0765,1.0742,1.0719
25/03/2013,1.0776,1.0753,1.0730
18/03/2013,1.0874,1.0851,1.0828
11/03/2013,1.1102,1.1079,1.1056
04/03/2013,1.0799,1.0776,1.0753
28/02/2013,1.0930,1.0907,1.0884
25/02/2013,1.0779,1.0756,1.0733
18/02/2013,1.0758,1.0735,1.0712
11/02/2013,1.0483,1.0461,1.0439
04/02/2013,1.0337,1.0315,1.0293
31/01/2013,1.0292,1.0270,1.0248
29/01/2013,1.0362,1.0340,1.0318
21/01/2013,1.0076,1.0055,1.0034
14/01/2013,0.9942,0.9921,0.9900
07/01/2013,0.9871,0.9850,0.9829
31/12/2012,0.9709,0.9689,0.9669,ex price
31/12/2012,0.9831,0.9810,0.9789
24/12/2012,0.9806,0.9785,0.9764
17/12/2012,0.9677,0.9657,0.9637
10/12/2012,0.9667,0.9647,0.9627
03/12/2012,0.9585,0.9565,0.9545
30/11/2012,0.9524,0.9504,0.9484
26/11/2012,0.9342,0.9322,0.9302
19/11/2012,0.9180,0.9161,0.9142
12/11/2012,0.9318,0.9298,0.9278
05/11/2012,0.9328,0.9308,0.9288
31/10/2012,0.9423,0.9403,0.9383
29/10/2012,0.9369,0.9349,0.9329
22/10/2012,0.9475,0.9455,0.9435
15/10/2012,0.9386,0.9366,0.9346
08/10/2012,0.9391,0.9371,0.9351
02/10/2012,0.9277,0.9258,0.9239
30/09/2012,0.9176,0.9157,0.9138,ex price
30/09/2012,0.9385,0.9365,0.9345
24/09/2012,0.9360,0.9340,0.9320
17/09/2012,0.9412,0.9392,0.9372
10/09/2012,0.9280,0.9261,0.9242
03/09/2012,0.9265,0.9246,0.9227
31/08/2012,0.9214,0.9195,0.9176
27/08/2012,0.9172,0.9153,0.9134
20/08/2012,0.9224,0.9205,0.9186
13/08/2012,0.8953,0.8934,0.8915
06/08/2012,0.8899,0.8880,0.8861
31/07/2012,0.8827,0.8809,0.8791
30/07/2012,0.8778,0.8760,0.8742
23/07/2012,0.8585,0.8567,0.8549
16/07/2012,0.8542,0.8524,0.8506
09/07/2012,0.8567,0.8549,0.8531
02/07/2012,0.8546,0.8528,0.8510
30/06/2012,0.8476,0.8458,0.8440,ex price
30/06/2012,0.8520,0.8502,0.8484
25/06/2012,0.8431,0.8413,0.8395
18/06/2012,0.8582,0.8563,0.8544
12/06/2012,0.8447,0.8428,0.8409
04/06/2012,0.8351,0.8333,0.8315
31/05/2012,0.8520,0.8501,0.8482
28/05/2012,0.8507,0.8488,0.8469
21/05/2012,0.8526,0.8507,0.8488
14/05/2012,0.8979,0.8959,0.8939
07/05/2012,0.8915,0.8895,0.8875
30/04/2012,0.9042,0.9022,0.9002
23/04/2012,0.8907,0.8887,0.8867
16/04/2012,0.8818,0.8799,0.8780
10/04/2012,0.8790,0.8771,0.8752
02/04/2012,0.8831,0.8812,0.8793
31/03/2012,0.8859,0.8840,0.8821,ex price
31/03/2012,0.8901,0.8881,0.8861
26/03/2012,0.8799,0.8780,0.8761
19/03/2012,0.8839,0.8820,0.8801
12/03/2012,0.8613,0.8594,0.8575
05/03/2012,0.8741,0.8722,0.8703
29/02/2012,0.8792,0.8773,0.8754
27/02/2012,0.8709,0.8690,0.8671
20/02/2012,0.8607,0.8588,0.8569
13/02/2012,0.8650,0.8631,0.8612
06/02/2012,0.8661,0.8642,0.8623
31/01/2012,0.8613,0.8594,0.8575
30/01/2012,0.8628,0.8609,0.8590
23/01/2012,0.8543,0.8524,0.8505
16/01/2012,0.8378,0.8360,0.8342
09/01/2012,0.8314,0.8296,0.8278
03/01/2012,0.8333,0.8315,0.8297
31/12/2011,0.8258,0.8240,0.8222,ex price
31/12/2011,0.8386,0.8368,0.8350
28/12/2011,0.8424,0.8406,0.8388
19/12/2011,0.8382,0.8364,0.8346
12/12/2011,0.8856,0.8837,0.8818
05/12/2011,0.8975,0.8955,0.8935
30/11/2011,0.8591,0.8572,0.8553
28/11/2011,0.8458,0.8439,0.8420
21/11/2011,0.8707,0.8688,0.8669
14/11/2011,0.8976,0.8956,0.8936
07/11/2011,0.8850,0.8831,0.8812
31/10/2011,0.8921,0.8901,0.8881
24/10/2011,0.8852,0.8833,0.8814
17/10/2011,0.8844,0.8825,0.8806
10/10/2011,0.8708,0.8689,0.8670
04/10/2011,0.8046,0.8028,0.8010
30/09/2011,0.8309,0.8291,0.8273,ex price
30/09/2011,0.8431,0.8412,0.8393
26/09/2011,0.8158,0.8140,0.8122
19/09/2011,0.8407,0.8389,0.8371
12/09/2011,0.8252,0.8234,0.8216
05/09/2011,0.8469,0.8450,0.8431
31/08/2011,0.8745,0.8726,0.8707
29/08/2011,0.8669,0.8650,0.8631
22/08/2011,0.8220,0.8202,0.8184
15/08/2011,0.8665,0.8646,0.8627
08/08/2011,0.8055,0.8037,0.8019
01/08/2011,0.9068,0.9048,0.9028
31/07/2011,0.8933,0.8913,0.8893
25/07/2011,0.9205,0.9185,0.9165
18/07/2011,0.9126,0.9106,0.9086
11/07/2011,0.9382,0.9361,0.9340
04/07/2011,0.9495,0.9474,0.9453
30/06/2011,0.9502,0.9481,0.9460,ex price
30/06/2011,0.9575,0.9554,0.9533
27/06/2011,0.9284,0.9264,0.9244
20/06/2011,0.9305,0.9285,0.9265
14/06/2011,0.9533,0.9512,0.9491
06/06/2011,0.9496,0.9475,0.9454
31/05/2011,0.9795,0.9773,0.9751
30/05/2011,0.9718,0.9697,0.9676
23/05/2011,0.9667,0.9646,0.9625
16/05/2011,0.9691,0.9670,0.9649
09/05/2011,0.9835,0.9813,0.9791
02/05/2011,0.9972,0.9950,0.9928
30/04/2011,0.9977,0.9955,0.9933
27/04/2011,1.0092,1.0070,1.0048
18/04/2011,1.0079,1.0057,1.0035
11/04/2011,1.0237,1.0215,1.0193
04/04/2011,1.0099,1.0077,1.0055
31/03/2011,1.0002,0.9980,0.9958,ex price
31/03/2011,1.0060,1.0038,1.0016
28/03/2011,0.9838,0.9816,0.9794
21/03/2011,0.9669,0.9648,0.9627
14/03/2011,0.9654,0.9633,0.9612
07/03/2011,0.9969,0.9947,0.9925
28/02/2011,1.0043,1.0021,0.9999
21/02/2011,1.0182,1.0160,1.0138
14/02/2011,1.0236,1.0214,1.0192
07/02/2011,1.0070,1.0048,1.0026
31/01/2011,0.9884,0.9862,0.9840
24/01/2011,0.9949,0.9927,0.9905
17/01/2011,0.9863,0.9841,0.9819
10/01/2011,0.9792,0.9771,0.9750
04/01/2011,0.9819,0.9797,0.9775
31/12/2010,0.9805,0.9783,0.9761,ex price
31/12/2010,0.9915,0.9893,0.9871
29/12/2010,0.9983,0.9961,0.9939
20/12/2010,0.9906,0.9884,0.9862
13/12/2010,0.9963,0.9941,0.9919
06/12/2010,0.9858,0.9836,0.9814
30/11/2010,0.9690,0.9669,0.9648
29/11/2010,0.9762,0.9741,0.9720
22/11/2010,0.9779,0.9758,0.9737
15/11/2010,0.9864,0.9842,0.9820
08/11/2010,1.0007,0.9985,0.9963
01/11/2010,0.9835,0.9813,0.9791
31/10/2010,0.9789,0.9768,0.9747
25/10/2010,0.9857,0.9835,0.9813
18/10/2010,0.9700,0.9679,0.9658
11/10/2010,0.9810,0.9788,0.9766
05/10/2010,0.9649,0.9628,0.9607
30/09/2010,0.9624,0.9603,0.9582,ex price
30/09/2010,0.9763,0.9742,0.9721
27/09/2010,0.9990,0.9968,0.9946
20/09/2010,0.9871,0.9849,0.9827
13/09/2010,0.9822,0.9800,0.9778
06/09/2010,0.9727,0.9706,0.9685
31/08/2010,0.9328,0.9308,0.9288
30/08/2010,0.9406,0.9385,0.9364
23/08/2010,0.9304,0.9284,0.9264
16/08/2010,0.9333,0.9313,0.9293
09/08/2010,0.9697,0.9676,0.9655
02/08/2010,0.9629,0.9608,0.9587
31/07/2010,0.9544,0.9523,0.9502
26/07/2010,0.9535,0.9514,0.9493
19/07/2010,0.9289,0.9269,0.9249
12/07/2010,0.9385,0.9364,0.9343
05/07/2010,0.9030,0.9010,0.8990
30/06/2010,0.9193,0.9173,0.9153,ex price
30/06/2010,0.9354,0.9333,0.9312
28/06/2010,0.9482,0.9461,0.9440
21/06/2010,0.9969,0.9947,0.9925
15/06/2010,0.9758,0.9737,0.9716
07/06/2010,0.9460,0.9439,0.9418
31/05/2010,0.9700,0.9679,0.9658
24/05/2010,0.9638,0.9617,0.9596
17/05/2010,0.9756,0.9735,0.9714
10/05/2010,0.9936,0.9914,0.9892
03/05/2010,1.0339,1.0316,1.0293
30/04/2010,1.0374,1.0351,1.0328
27/04/2010,1.0543,1.0520,1.0497
19/04/2010,1.0578,1.0555,1.0532
12/04/2010,1.0667,1.0644,1.0621
06/04/2010,1.0620,1.0597,1.0574
31/03/2010,1.0536,1.0513,1.0490,ex price
31/03/2010,1.0611,1.0588,1.0565
29/03/2010,1.0682,1.0659,1.0636
22/03/2010,1.0515,1.0492,1.0469
15/03/2010,1.0368,1.0345,1.0322
08/03/2010,1.0443,1.0420,1.0397
01/03/2010,1.0246,1.0224,1.0202
28/02/2010,1.0123,1.0101,1.0079
22/02/2010,1.0272,1.0249,1.0226
15/02/2010,0.9873,0.9851,0.9829
08/02/2010,0.9821,0.9799,0.9777
01/02/2010,0.9787,0.9766,0.9745
31/01/2010,0.9863,0.9841,0.9819
25/01/2010,1.0116,1.0094,1.0072
18/01/2010,1.0423,1.0400,1.0377
11/01/2010,1.0493,1.0470,1.0447
04/01/2010,1.0425,1.0402,1.0379
31/12/2009,1.0424,1.0401,1.0378,ex price
31/12/2009,1.0501,1.0478,1.0455
29/12/2009,1.0454,1.0431,1.0408
21/12/2009,1.0005,0.9983,0.9961
14/12/2009,1.0063,1.0041,1.0019
07/12/2009,1.0096,1.0074,1.0052
30/11/2009,1.0143,1.0121,1.0099
23/11/2009,1.0168,1.0146,1.0124
16/11/2009,1.0283,1.0260,1.0237
09/11/2009,1.0056,1.0034,1.0012
02/11/2009,0.9893,0.9871,0.9849
31/10/2009,1.0106,1.0084,1.0062
26/10/2009,1.0378,1.0355,1.0332
19/10/2009,1.0235,1.0213,1.0191
12/10/2009,1.0220,1.0198,1.0176
06/10/2009,0.9932,0.9910,0.9888
30/09/2009,1.0251,1.0228,1.0205,ex price
30/09/2009,1.0251,1.0228,1.0205
28/09/2009,1.0073,1.0051,1.0029
21/09/2009,1.0096,1.0074,1.0052
16/09/2009,1.0000,1.0000,1.0000
